Date&Time (GMT),Global horizontal irradiance (W/m2)
07/01/2006 03:30,0
07/01/2006 04:30,0
07/01/2006 05:30,0
07/01/2006 06:30,0
07/01/2006 07:30,0.419096
07/01/2006 08:30,1.77419
07/01/2006 09:30,11.2384
07/01/2006 10:30,27.3689
07/01/2006 11:30,36.301
07/01/2006 12:30,55.7963
07/01/2006 13:30,34.5503
07/01/2006 14:30,20.0205
07/01/2006 15:30,6.51479
07/01/2006 16:30,0.85921
07/01/2006 17:30,0
07/01/2006 18:30,0
07/01/2006 19:30,0
07/01/2006 20:30,0
07/01/2006 21:30,0
07/01/2006 22:30,0
07/01/2006 23:30,0
08/01/2006 00:30,0
08/01/2006 01:30,0
08/01/2006 02:30,0
08/01/2006 03:30,0
08/01/2006 04:30,0
08/01/2006 05:30,0
08/01/2006 06:30,0
08/01/2006 07:30,0.665725
08/01/2006 08:30,1.88047
08/01/2006 09:30,13.1471
08/01/2006 10:30,41.1249
08/01/2006 11:30,73.5821
08/01/2006 12:30,66.7121
08/01/2006 13:30,52.3957
08/01/2006 14:30,30.0511
08/01/2006 15:30,17.1504
08/01/2006 16:30,2.34625
08/01/2006 17:30,0
08/01/2006 18:30,0
08/01/2006 19:30,0
08/01/2006 20:30,0
08/01/2006 21:30,0
08/01/2006 22:30,0
08/01/2006 23:30,0
09/01/2006 00:30,0
09/01/2006 01:30,0
09/01/2006 02:30,0
09/01/2006 03:30,0
09/01/2006 04:30,0
09/01/2006 05:30,0
09/01/2006 06:30,0
09/01/2006 07:30,0.497375
09/01/2006 08:30,2.65132
09/01/2006 09:30,20.9303
09/01/2006 10:30,40.5421
09/01/2006 11:30,49.0927
09/01/2006 12:30,50.2155
09/01/2006 13:30,28.3278
09/01/2006 14:30,15.2754
09/01/2006 15:30,8.45979
09/01/2006 16:30,0.712583
09/01/2006 17:30,0
09/01/2006 18:30,0
09/01/2006 19:30,0
09/01/2006 20:30,0
09/01/2006 21:30,0
09/01/2006 22:30,0
09/01/2006 23:30,0
10/01/2006 00:30,0
10/01/2006 01:30,0
10/01/2006 02:30,0
10/01/2006 03:30,0
10/01/2006 04:30,0
10/01/2006 05:30,0
10/01/2006 06:30,0
10/01/2006 07:30,0.504887
10/01/2006 08:30,0.496629
10/01/2006 09:30,11.0389
10/01/2006 10:30,42.0502
10/01/2006 11:30,47.8701
10/01/2006 12:30,44.7249
10/01/2006 13:30,32.7086
10/01/2006 14:30,21.1127
10/01/2006 15:30,9.83043
10/01/2006 16:30,1.57712
10/01/2006 17:30,0
10/01/2006 18:30,0
10/01/2006 19:30,0
10/01/2006 20:30,0
10/01/2006 21:30,0
10/01/2006 22:30,0
10/01/2006 23:30,0
11/01/2006 00:30,0
11/01/2006 01:30,0
11/01/2006 02:30,0
11/01/2006 03:30,0
11/01/2006 04:30,0
11/01/2006 05:30,0
11/01/2006 06:30,1.40636
11/01/2006 07:30,0.773516
11/01/2006 08:30,3.86684
11/01/2006 09:30,42.7975
11/01/2006 10:30,82.7547
11/01/2006 11:30,155.54
11/01/2006 12:30,159.285
11/01/2006 13:30,169
11/01/2006 14:30,113.466
11/01/2006 15:30,45.374
11/01/2006 16:30,0
11/01/2006 17:30,0
11/01/2006 18:30,0
11/01/2006 19:30,0
11/01/2006 20:30,0
11/01/2006 21:30,0
11/01/2006 22:30,0
11/01/2006 23:30,0
12/01/2006 00:30,0
12/01/2006 01:30,0
12/01/2006 02:30,0
12/01/2006 03:30,0
12/01/2006 04:30,0
12/01/2006 05:30,0
12/01/2006 06:30,0
12/01/2006 07:30,0.581729
12/01/2006 08:30,4.33576
12/01/2006 09:30,38.7055
12/01/2006 10:30,102.799
12/01/2006 11:30,118.777
12/01/2006 12:30,122.852
12/01/2006 13:30,106.222
12/01/2006 14:30,53.4947
12/01/2006 15:30,17.6208
12/01/2006 16:30,1.87206
12/01/2006 17:30,0
12/01/2006 18:30,0
12/01/2006 19:30,0
12/01/2006 20:30,0
12/01/2006 21:30,0
12/01/2006 22:30,0
12/01/2006 23:30,0
13/01/2006 00:30,0
13/01/2006 01:30,0
13/01/2006 02:30,0
13/01/2006 03:30,0
13/01/2006 04:30,0
13/01/2006 05:30,0
13/01/2006 06:30,0
13/01/2006 07:30,0
13/01/2006 08:30,5.68571
13/01/2006 09:30,14.4302
13/01/2006 10:30,36.8963
13/01/2006 11:30,36.6191
13/01/2006 12:30,49.1678
13/01/2006 13:30,23.7931
13/01/2006 14:30,14.5335
13/01/2006 15:30,8.90582
13/01/2006 16:30,1.58092
13/01/2006 17:30,0
13/01/2006 18:30,0
13/01/2006 19:30,0
13/01/2006 20:30,0
13/01/2006 21:30,0
13/01/2006 22:30,0
13/01/2006 23:30,0
14/01/2006 00:30,0
14/01/2006 01:30,0
14/01/2006 02:30,0
14/01/2006 03:30,0
14/01/2006 04:30,0
14/01/2006 05:30,0
14/01/2006 06:30,0
14/01/2006 07:30,0.8612
14/01/2006 08:30,1.80127
14/01/2006 09:30,22.587
14/01/2006 10:30,62.482
14/01/2006 11:30,111.744
14/01/2006 12:30,119.209
14/01/2006 13:30,101.407
14/01/2006 14:30,94.4078
14/01/2006 15:30,41.6283
14/01/2006 16:30,3.41903
14/01/2006 17:30,0
14/01/2006 18:30,0
14/01/2006 19:30,0
14/01/2006 20:30,0
14/01/2006 21:30,0
14/01/2006 22:30,0
14/01/2006 23:30,0
15/01/2006 00:30,0
15/01/2006 01:30,0
15/01/2006 02:30,0
15/01/2006 03:30,0
15/01/2006 04:30,0
15/01/2006 05:30,0
15/01/2006 06:30,0
15/01/2006 07:30,0.853792
15/01/2006 08:30,5.24594
15/01/2006 09:30,33.7659
15/01/2006 10:30,65.1611
15/01/2006 11:30,102.785
15/01/2006 12:30,91.3236
15/01/2006 13:30,52.8465
15/01/2006 14:30,49.6874
15/01/2006 15:30,22.6153
15/01/2006 16:30,2.95056
15/01/2006 17:30,0
15/01/2006 18:30,0
15/01/2006 19:30,0
15/01/2006 20:30,0
15/01/2006 21:30,0
15/01/2006 22:30,0
15/01/2006 23:30,0
16/01/2006 00:30,0
16/01/2006 01:30,0
16/01/2006 02:30,0
16/01/2006 03:30,0
16/01/2006 04:30,0
16/01/2006 05:30,0
16/01/2006 06:30,0.829048
16/01/2006 07:30,0.61503
16/01/2006 08:30,3.01247
16/01/2006 09:30,21.1197
16/01/2006 10:30,36.8495
16/01/2006 11:30,48.0232
16/01/2006 12:30,75.7845
16/01/2006 13:30,73.3781
16/01/2006 14:30,81.3935
16/01/2006 15:30,40.7834
16/01/2006 16:30,3.14171
16/01/2006 17:30,0
16/01/2006 18:30,0
16/01/2006 19:30,0
16/01/2006 20:30,0
16/01/2006 21:30,0
16/01/2006 22:30,0
16/01/2006 23:30,0
17/01/2006 00:30,0
17/01/2006 01:30,0
17/01/2006 02:30,0
17/01/2006 03:30,0
17/01/2006 04:30,0
17/01/2006 05:30,0
17/01/2006 06:30,0.504934
17/01/2006 07:30,0.428366
17/01/2006 08:30,4.57367
17/01/2006 09:30,41.9581
17/01/2006 10:30,114.344
17/01/2006 11:30,146.203
17/01/2006 12:30,137.148
17/01/2006 13:30,87.8161
17/01/2006 14:30,64.2564
17/01/2006 15:30,34.4401
17/01/2006 16:30,3.53745
17/01/2006 17:30,0
17/01/2006 18:30,0
17/01/2006 19:30,0
17/01/2006 20:30,0
17/01/2006 21:30,0
17/01/2006 22:30,0
17/01/2006 23:30,0
18/01/2006 00:30,0
18/01/2006 01:30,0
18/01/2006 02:30,0
18/01/2006 03:30,0
18/01/2006 04:30,0
18/01/2006 05:30,0
18/01/2006 06:30,0.416942
18/01/2006 07:30,0.499101
18/01/2006 08:30,5.54983
18/01/2006 09:30,18.2406
18/01/2006 10:30,41.385
18/01/2006 11:30,62.7144
18/01/2006 12:30,69.1965
18/01/2006 13:30,54.6648
18/01/2006 14:30,39.2746
18/01/2006 15:30,23.7423
18/01/2006 16:30,1.38948
18/01/2006 17:30,0
18/01/2006 18:30,0
18/01/2006 19:30,0
18/01/2006 20:30,0
18/01/2006 21:30,0
18/01/2006 22:30,0
18/01/2006 23:30,0
19/01/2006 00:30,0
19/01/2006 01:30,0
19/01/2006 02:30,0
19/01/2006 03:30,0
19/01/2006 04:30,0
19/01/2006 05:30,0
19/01/2006 06:30,0
19/01/2006 07:30,0.53409
19/01/2006 08:30,1.61383
19/01/2006 09:30,10.1697
19/01/2006 10:30,43.4517
19/01/2006 11:30,61.2221
19/01/2006 12:30,47.82
19/01/2006 13:30,48.8013
19/01/2006 14:30,50.1318
19/01/2006 15:30,23.8449
19/01/2006 16:30,0
19/01/2006 17:30,0
19/01/2006 18:30,0
19/01/2006 19:30,0
19/01/2006 20:30,0
19/01/2006 21:30,0
19/01/2006 22:30,0
19/01/2006 23:30,0
20/01/2006 00:30,0
20/01/2006 01:30,0
20/01/2006 02:30,0
20/01/2006 03:30,0
20/01/2006 04:30,0
20/01/2006 05:30,0
20/01/2006 06:30,0.985039
20/01/2006 07:30,0.969632
20/01/2006 08:30,8.91498
20/01/2006 09:30,50.3534
20/01/2006 10:30,117.932
20/01/2006 11:30,130.933
20/01/2006 12:30,134.843
20/01/2006 13:30,120.56
20/01/2006 14:30,101.242
20/01/2006 15:30,43.3339
20/01/2006 16:30,7.37072
20/01/2006 17:30,0
20/01/2006 18:30,0
20/01/2006 19:30,0
20/01/2006 20:30,0
20/01/2006 21:30,0
20/01/2006 22:30,0
20/01/2006 23:30,0
21/01/2006 00:30,0
21/01/2006 01:30,0
21/01/2006 02:30,0
21/01/2006 03:30,0
21/01/2006 04:30,0
21/01/2006 05:30,0
21/01/2006 06:30,0.486389
21/01/2006 07:30,1.17416
21/01/2006 08:30,6.94669
21/01/2006 09:30,72.3329
21/01/2006 10:30,142.641
21/01/2006 11:30,185.902
21/01/2006 12:30,205.475
21/01/2006 13:30,180.573
21/01/2006 14:30,119.985
21/01/2006 15:30,47.8379
21/01/2006 16:30,0
21/01/2006 17:30,0
21/01/2006 18:30,0
21/01/2006 19:30,0
21/01/2006 20:30,0
21/01/2006 21:30,0
21/01/2006 22:30,0
21/01/2006 23:30,0
22/01/2006 00:30,0
22/01/2006 01:30,0
22/01/2006 02:30,0
22/01/2006 03:30,0
22/01/2006 04:30,0
22/01/2006 05:30,0
22/01/2006 06:30,0.468276
22/01/2006 07:30,0.84047
22/01/2006 08:30,14.0754
22/01/2006 09:30,41.5348
22/01/2006 10:30,84.77
22/01/2006 11:30,83.336
22/01/2006 12:30,94.5123
22/01/2006 13:30,110.009
22/01/2006 14:30,79.8988
22/01/2006 15:30,39.4005
22/01/2006 16:30,5.79021
22/01/2006 17:30,0
22/01/2006 18:30,0
22/01/2006 19:30,0
22/01/2006 20:30,0
22/01/2006 21:30,0
22/01/2006 22:30,0
22/01/2006 23:30,0
23/01/2006 00:30,0
23/01/2006 01:30,0
23/01/2006 02:30,0
23/01/2006 03:30,0
23/01/2006 04:30,0
23/01/2006 05:30,0
23/01/2006 06:30,0.684722
23/01/2006 07:30,0.740911
23/01/2006 08:30,5.21105
23/01/2006 09:30,30.942
23/01/2006 10:30,63.6741
23/01/2006 11:30,69.847
23/01/2006 12:30,65.5626
23/01/2006 13:30,83.2876
23/01/2006 14:30,53.0309
23/01/2006 15:30,31.2415
23/01/2006 16:30,5.86525
23/01/2006 17:30,0
23/01/2006 18:30,0
23/01/2006 19:30,0
23/01/2006 20:30,0
23/01/2006 21:30,0
23/01/2006 22:30,0
23/01/2006 23:30,0
24/01/2006 00:30,0
24/01/2006 01:30,0
24/01/2006 02:30,0
24/01/2006 03:30,0
24/01/2006 04:30,0
24/01/2006 05:30,0
24/01/2006 06:30,0.564321
24/01/2006 07:30,0.75484
24/01/2006 08:30,5.534
24/01/2006 09:30,35.6423
24/01/2006 10:30,65.4367
24/01/2006 11:30,85.3673
24/01/2006 12:30,123.849
24/01/2006 13:30,97.8778
24/01/2006 14:30,95.0333
24/01/2006 15:30,47.8872
24/01/2006 16:30,8.13061
24/01/2006 17:30,0
24/01/2006 18:30,0
24/01/2006 19:30,0
24/01/2006 20:30,0
24/01/2006 21:30,0
24/01/2006 22:30,0
24/01/2006 23:30,0
25/01/2006 00:30,0
25/01/2006 01:30,0
25/01/2006 02:30,0
25/01/2006 03:30,0
25/01/2006 04:30,0
25/01/2006 05:30,0
25/01/2006 06:30,1.44332
25/01/2006 07:30,0.670111
25/01/2006 08:30,9.35884
25/01/2006 09:30,69.4967
25/01/2006 10:30,114.888
25/01/2006 11:30,165.986
25/01/2006 12:30,160.95
25/01/2006 13:30,135.404
25/01/2006 14:30,104.89
25/01/2006 15:30,53.0207
25/01/2006 16:30,9.92353
25/01/2006 17:30,0
25/01/2006 18:30,0
25/01/2006 19:30,0
25/01/2006 20:30,0
25/01/2006 21:30,0
25/01/2006 22:30,0
25/01/2006 23:30,0
26/01/2006 00:30,0
26/01/2006 01:30,0
26/01/2006 02:30,0
26/01/2006 03:30,0
26/01/2006 04:30,0
26/01/2006 05:30,0
26/01/2006 06:30,1.03999
26/01/2006 07:30,1.46591
26/01/2006 08:30,12.921
26/01/2006 09:30,61.6179
26/01/2006 10:30,162.118
26/01/2006 11:30,168.236
26/01/2006 12:30,145.512
26/01/2006 13:30,170.284
26/01/2006 14:30,136.191
26/01/2006 15:30,84.8682
26/01/2006 16:30,15.7885
26/01/2006 17:30,0
26/01/2006 18:30,0
26/01/2006 19:30,0
26/01/2006 20:30,0
26/01/2006 21:30,0
26/01/2006 22:30,0
26/01/2006 23:30,0
27/01/2006 00:30,0
27/01/2006 01:30,0
27/01/2006 02:30,0
27/01/2006 03:30,0
27/01/2006 04:30,0
27/01/2006 05:30,0
27/01/2006 06:30,0
27/01/2006 07:30,0
27/01/2006 08:30,8.93596
27/01/2006 09:30,44.0251
27/01/2006 10:30,85.3739
27/01/2006 11:30,95.9445
27/01/2006 12:30,78.7683
27/01/2006 13:30,78.3126
27/01/2006 14:30,66.3462
27/01/2006 15:30,35.7652
27/01/2006 16:30,6.745
27/01/2006 17:30,0
27/01/2006 18:30,0
27/01/2006 19:30,0
27/01/2006 20:30,0
27/01/2006 21:30,0
27/01/2006 22:30,0
27/01/2006 23:30,0
28/01/2006 00:30,0
28/01/2006 01:30,0
28/01/2006 02:30,0
28/01/2006 03:30,0
28/01/2006 04:30,0
28/01/2006 05:30,0
28/01/2006 06:30,0.676588
28/01/2006 07:30,1.02558
28/01/2006 08:30,16.6732
28/01/2006 09:30,81.5655
28/01/2006 10:30,162.58
28/01/2006 11:30,256.969
28/01/2006 12:30,263.694
28/01/2006 13:30,234.828
28/01/2006 14:30,182.462
28/01/2006 15:30,106.899
28/01/2006 16:30,15.1584
28/01/2006 17:30,1.94551
28/01/2006 18:30,0
28/01/2006 19:30,0
28/01/2006 20:30,0
28/01/2006 21:30,0
28/01/2006 22:30,0
28/01/2006 23:30,0
29/01/2006 00:30,0
29/01/2006 01:30,0
29/01/2006 02:30,0
29/01/2006 03:30,0
29/01/2006 04:30,0
29/01/2006 05:30,0
29/01/2006 06:30,0.486793
29/01/2006 07:30,0
29/01/2006 08:30,27.4661
29/01/2006 09:30,157.206
29/01/2006 10:30,286.846
29/01/2006 11:30,315.109
29/01/2006 12:30,300.121
29/01/2006 13:30,265.078
29/01/2006 14:30,200.655
29/01/2006 15:30,113.365
29/01/2006 16:30,21.0739
29/01/2006 17:30,3.90375
29/01/2006 18:30,0
29/01/2006 19:30,0
29/01/2006 20:30,0
29/01/2006 21:30,0
29/01/2006 22:30,0
29/01/2006 23:30,0
30/01/2006 00:30,0
30/01/2006 01:30,0
30/01/2006 02:30,0
30/01/2006 03:30,0
30/01/2006 04:30,0
30/01/2006 05:30,0
30/01/2006 06:30,0.655051
30/01/2006 07:30,0.903163
30/01/2006 08:30,22.5572
30/01/2006 09:30,125.306
30/01/2006 10:30,263.327
30/01/2006 11:30,338.317
30/01/2006 12:30,313.552
30/01/2006 13:30,254.076
30/01/2006 14:30,180.299
30/01/2006 15:30,109.953
30/01/2006 16:30,24.4177
30/01/2006 17:30,2.53661
30/01/2006 18:30,0
30/01/2006 19:30,0
30/01/2006 20:30,0
30/01/2006 21:30,0
30/01/2006 22:30,0
30/01/2006 23:30,0
31/01/2006 00:30,0
31/01/2006 01:30,0
31/01/2006 02:30,0
31/01/2006 03:30,0
31/01/2006 04:30,0
31/01/2006 05:30,0
31/01/2006 06:30,0.47219
31/01/2006 07:30,0
31/01/2006 08:30,4.56019
31/01/2006 09:30,18.9824
31/01/2006 10:30,40.2936
31/01/2006 11:30,57.4327
31/01/2006 12:30,81.3518
31/01/2006 13:30,74.323
31/01/2006 14:30,63.976
31/01/2006 15:30,41.2
31/01/2006 16:30,15.6463
31/01/2006 17:30,1.49087
31/01/2006 18:30,0
31/01/2006 19:30,0
31/01/2006 20:30,0
31/01/2006 21:30,0
31/01/2006 22:30,0
31/01/2006 23:30,0
01/02/2007 00:30,0
01/02/2007 01:30,0
01/02/2007 02:30,0
01/02/2007 03:30,0
01/02/2007 04:30,0
01/02/2007 05:30,0
01/02/2007 06:30,1.19059
01/02/2007 07:30,1.14728
01/02/2007 08:30,20.009
01/02/2007 09:30,88.1224
01/02/2007 10:30,103.724
01/02/2007 11:30,146.496
01/02/2007 12:30,126.309
01/02/2007 13:30,121.8
01/02/2007 14:30,95.1607
01/02/2007 15:30,58.3606
01/02/2007 16:30,11.7704
01/02/2007 17:30,1.1523
01/02/2007 18:30,0
01/02/2007 19:30,0
01/02/2007 20:30,0
01/02/2007 21:30,0
01/02/2007 22:30,0
01/02/2007 23:30,0
02/02/2007 00:30,0
02/02/2007 01:30,0
02/02/2007 02:30,0
02/02/2007 03:30,0
02/02/2007 04:30,0
02/02/2007 05:30,0
02/02/2007 06:30,0.904798
02/02/2007 07:30,1.55197
02/02/2007 08:30,19.8779
02/02/2007 09:30,104.307
02/02/2007 10:30,204.315
02/02/2007 11:30,280.229
02/02/2007 12:30,316.668
02/02/2007 13:30,295.391
02/02/2007 14:30,232.566
02/02/2007 15:30,135.759
02/02/2007 16:30,33.7762
02/02/2007 17:30,3.22108
02/02/2007 18:30,0
02/02/2007 19:30,0
02/02/2007 20:30,0
02/02/2007 21:30,0
02/02/2007 22:30,0
02/02/2007 23:30,0
03/02/2007 00:30,0
03/02/2007 01:30,0
03/02/2007 02:30,0
03/02/2007 03:30,0
03/02/2007 04:30,0
03/02/2007 05:30,0
03/02/2007 06:30,1.55878
03/02/2007 07:30,2.01246
03/02/2007 08:30,32.9438
03/02/2007 09:30,127.902
03/02/2007 10:30,232.048
03/02/2007 11:30,270.368
03/02/2007 12:30,320.953
03/02/2007 13:30,300.912
03/02/2007 14:30,227.453
03/02/2007 15:30,130.949
03/02/2007 16:30,34.2203
03/02/2007 17:30,2.70957
03/02/2007 18:30,0
03/02/2007 19:30,0
03/02/2007 20:30,0
03/02/2007 21:30,0
03/02/2007 22:30,0
03/02/2007 23:30,0
04/02/2007 00:30,0
04/02/2007 01:30,0
04/02/2007 02:30,0
04/02/2007 03:30,0
04/02/2007 04:30,0
04/02/2007 05:30,0
04/02/2007 06:30,1.81842
04/02/2007 07:30,2.04301
04/02/2007 08:30,37.0723
04/02/2007 09:30,116.881
04/02/2007 10:30,179.58
04/02/2007 11:30,209.178
04/02/2007 12:30,226.595
04/02/2007 13:30,232.182
04/02/2007 14:30,172.326
04/02/2007 15:30,110.185
04/02/2007 16:30,34.6841
04/02/2007 17:30,1.99161
04/02/2007 18:30,0
04/02/2007 19:30,0
04/02/2007 20:30,0
04/02/2007 21:30,0
04/02/2007 22:30,0
04/02/2007 23:30,0
05/02/2007 00:30,0
05/02/2007 01:30,0
05/02/2007 02:30,0
05/02/2007 03:30,0
05/02/2007 04:30,0
05/02/2007 05:30,0
05/02/2007 06:30,1.01806
05/02/2007 07:30,1.45079
05/02/2007 08:30,38.5685
05/02/2007 09:30,149.417
05/02/2007 10:30,268.054
05/02/2007 11:30,261.307
05/02/2007 12:30,318.526
05/02/2007 13:30,297.829
05/02/2007 14:30,211.16
05/02/2007 15:30,138.846
05/02/2007 16:30,31.1606
05/02/2007 17:30,3.12771
05/02/2007 18:30,0
05/02/2007 19:30,0
05/02/2007 20:30,0
05/02/2007 21:30,0
05/02/2007 22:30,0
05/02/2007 23:30,0
06/02/2007 00:30,0
06/02/2007 01:30,0
06/02/2007 02:30,0
06/02/2007 03:30,0
06/02/2007 04:30,0
06/02/2007 05:30,0
06/02/2007 06:30,0.66985
06/02/2007 07:30,0
06/02/2007 08:30,50.9648
06/02/2007 09:30,141.962
06/02/2007 10:30,294.433
06/02/2007 11:30,393.712
06/02/2007 12:30,399.439
06/02/2007 13:30,324.738
06/02/2007 14:30,258.941
06/02/2007 15:30,148.96
06/02/2007 16:30,45.6015
06/02/2007 17:30,5.71004
06/02/2007 18:30,0
06/02/2007 19:30,0
06/02/2007 20:30,0
06/02/2007 21:30,0
06/02/2007 22:30,0
06/02/2007 23:30,0
07/02/2007 00:30,0
07/02/2007 01:30,0
07/02/2007 02:30,0
07/02/2007 03:30,0
07/02/2007 04:30,0
07/02/2007 05:30,0
07/02/2007 06:30,1.80901
07/02/2007 07:30,1.63448
07/02/2007 08:30,56.2722
07/02/2007 09:30,181.591
07/02/2007 10:30,273.978
07/02/2007 11:30,346.403
07/02/2007 12:30,405.45
07/02/2007 13:30,311.954
07/02/2007 14:30,230.346
07/02/2007 15:30,162.48
07/02/2007 16:30,43.7155
07/02/2007 17:30,4.32638
07/02/2007 18:30,0
07/02/2007 19:30,0
07/02/2007 20:30,0
07/02/2007 21:30,0
07/02/2007 22:30,0
07/02/2007 23:30,0
08/02/2007 00:30,0
08/02/2007 01:30,0
08/02/2007 02:30,0
08/02/2007 03:30,0
08/02/2007 04:30,0
08/02/2007 05:30,0
08/02/2007 06:30,0.713315
08/02/2007 07:30,0
08/02/2007 08:30,12.6179
08/02/2007 09:30,52.1928
08/02/2007 10:30,71.1638
08/02/2007 11:30,91.655
08/02/2007 12:30,74.473
08/02/2007 13:30,64.1306
08/02/2007 14:30,60.7755
08/02/2007 15:30,27.7597
08/02/2007 16:30,17.3629
08/02/2007 17:30,1.66515
08/02/2007 18:30,0
08/02/2007 19:30,0
08/02/2007 20:30,0
08/02/2007 21:30,0
08/02/2007 22:30,0
08/02/2007 23:30,0
09/02/2007 00:30,0
09/02/2007 01:30,0
09/02/2007 02:30,0
09/02/2007 03:30,0
09/02/2007 04:30,0
09/02/2007 05:30,0
09/02/2007 06:30,0.507088
09/02/2007 07:30,0.958966
09/02/2007 08:30,18.4672
09/02/2007 09:30,49.4363
09/02/2007 10:30,78.7683
09/02/2007 11:30,93.065
09/02/2007 12:30,92.2912
09/02/2007 13:30,54.9605
09/02/2007 14:30,32.7929
09/02/2007 15:30,30.064
09/02/2007 16:30,15.1496
09/02/2007 17:30,2.39291
09/02/2007 18:30,0
09/02/2007 19:30,0
09/02/2007 20:30,0
09/02/2007 21:30,0
09/02/2007 22:30,0
09/02/2007 23:30,0
10/02/2007 00:30,0
10/02/2007 01:30,0
10/02/2007 02:30,0
10/02/2007 03:30,0
10/02/2007 04:30,0
10/02/2007 05:30,0
10/02/2007 06:30,0.339201
10/02/2007 07:30,0
10/02/2007 08:30,5.26956
10/02/2007 09:30,29.5334
10/02/2007 10:30,50.133
10/02/2007 11:30,60.6289
10/02/2007 12:30,43.1865
10/02/2007 13:30,56.1289
10/02/2007 14:30,48.0315
10/02/2007 15:30,27.3239
10/02/2007 16:30,12.0136
10/02/2007 17:30,1.618
10/02/2007 18:30,0
10/02/2007 19:30,0
10/02/2007 20:30,0
10/02/2007 21:30,0
