DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
03/01/2005 00:30,4.74163,0,0,0,0,0,0
03/01/2005 01:30,5.07778,0,0,0,0,0,0
03/01/2005 02:30,5.56397,0,0,0,0,0,0
03/01/2005 03:30,5.7283,0,0,0,0,0,0
03/01/2005 04:30,6.16141,0,0,0,0,0,0
03/01/2005 05:30,6.50142,0,0,0,0,0,0
03/01/2005 06:30,6.5035,0,0,0,0,0,0
03/01/2005 07:30,6.55428,0.453275,0,0,0,0,0
03/01/2005 08:30,6.53631,18.642,145.151,10.4122,0.11404,700.818,79.921
03/01/2005 09:30,7.24563,75.5502,116.131,10.5419,0.0873507,700.818,61.217
03/01/2005 10:30,8.12688,130.68,173.499,12.9406,0.142372,700.818,99.7769
03/01/2005 11:30,8.67132,157.919,178.208,13.4147,0.147128,700.818,103.11
03/01/2005 12:30,9.02552,146.829,158.903,13.3123,0.128576,700.818,90.1083
03/01/2005 13:30,9.08899,107.378,113.964,12.3183,0.0864076,700.818,60.556
03/01/2005 14:30,9.11824,45.0266,45.1652,10.5019,0.0277178,700.818,19.4251
03/01/2005 15:30,8.7207,14.8672,15.4482,9.4035,0.00698452,700.818,4.89488
03/01/2005 16:30,8.52864,1.01983,0,0,0,0,0
03/01/2005 17:30,8.60492,0,0,0,0,0,0
03/01/2005 18:30,8.88747,0,0,0,0,0,0
03/01/2005 19:30,8.90599,0,0,0,0,0,0
03/01/2005 20:30,8.88755,0,0,0,0,0,0
03/01/2005 21:30,8.81194,0,0,0,0,0,0
03/01/2005 22:30,8.81906,0,0,0,0,0,0
03/01/2005 23:30,8.77063,0,0,0,0,0,0
04/01/2005 00:30,8.79026,0,0,0,0,0,0
04/01/2005 01:30,8.57448,0,0,0,0,0,0
04/01/2005 02:30,8.31343,0,0,0,0,0,0
04/01/2005 03:30,8.19795,0,0,0,0,0,0
04/01/2005 04:30,8.38542,0,0,0,0,0,0
04/01/2005 05:30,8.65047,0,0,0,0,0,0
04/01/2005 06:30,8.69538,0,0,0,0,0,0
04/01/2005 07:30,9.00209,1.05229,0,0,0,0,0
04/01/2005 08:30,9.1622,6.88748,9.04553,9.47469,0.0034623,700.818,2.42644
04/01/2005 09:30,9.35738,34.6772,33.0873,10.2874,0.0187884,700.818,13.1672
04/01/2005 10:30,9.83816,65.8115,66.4638,11.6018,0.0450329,700.818,31.5599
04/01/2005 11:30,9.66254,70.0214,69.062,11.3551,0.0470392,700.818,32.9659
04/01/2005 12:30,9.5021,37.8707,34.6955,10.3609,0.0199587,700.818,13.9874
04/01/2005 13:30,8.691,52.5353,48.6979,9.86423,0.0301164,700.818,21.1061
04/01/2005 14:30,8.22167,50.2232,52.5835,9.62728,0.0329942,700.818,23.1229
04/01/2005 15:30,7.37507,19.637,28.0369,8.01578,0.0145084,700.818,10.1677
04/01/2005 16:30,6.16335,1.95238,0,0,0,0,0
04/01/2005 17:30,5.61989,0,0,0,0,0,0
04/01/2005 18:30,4.9297,0,0,0,0,0,0
04/01/2005 19:30,3.7544,0,0,0,0,0,0
04/01/2005 20:30,3.78451,0,0,0,0,0,0
04/01/2005 21:30,3.80559,0,0,0,0,0,0
04/01/2005 22:30,3.64108,0,0,0,0,0,0
04/01/2005 23:30,3.69884,0,0,0,0,0,0
05/01/2005 00:30,3.42745,0,0,0,0,0,0
05/01/2005 01:30,2.96972,0,0,0,0,0,0
05/01/2005 02:30,2.9082,0,0,0,0,0,0
05/01/2005 03:30,2.80089,0,0,0,0,0,0
05/01/2005 04:30,2.94528,0,0,0,0,0,0
05/01/2005 05:30,3.73287,0,0,0,0,0,0
05/01/2005 06:30,3.61984,0,0,0,0,0,0
05/01/2005 07:30,3.85787,0.887918,0,0,0,0,0
05/01/2005 08:30,4.22582,5.52217,6.51656,4.53023,0.00161139,700.818,1.12929
05/01/2005 09:30,5.16444,38.1103,38.8998,6.41075,0.0213427,700.818,14.9573
05/01/2005 10:30,5.33308,57.5581,53.2798,6.82369,0.032138,700.818,22.5229
05/01/2005 11:30,6.01392,73.9591,67.0371,7.90605,0.043542,700.818,30.515
05/01/2005 12:30,6.40098,84.8236,78.8053,8.65656,0.0536524,700.818,37.6006
05/01/2005 13:30,7.0935,99.8106,113.683,10.3254,0.0850159,700.818,59.5807
05/01/2005 14:30,6.99812,71.705,72.3933,9.10607,0.0485819,700.818,34.0471
05/01/2005 15:30,7.00536,19.1176,20.4572,7.77629,0.0095781,700.818,6.71251
05/01/2005 16:30,7.22263,1.82082,0,0,0,0,0
05/01/2005 17:30,7.20419,0,0,0,0,0,0
05/01/2005 18:30,7.61024,0,0,0,0,0,0
05/01/2005 19:30,7.4528,0,0,0,0,0,0
05/01/2005 20:30,7.07571,0,0,0,0,0,0
05/01/2005 21:30,6.77137,0,0,0,0,0,0
05/01/2005 22:30,6.12608,0,0,0,0,0,0
05/01/2005 23:30,5.44591,0,0,0,0,0,0
06/01/2005 00:30,4.94812,0,0,0,0,0,0
06/01/2005 01:30,4.58131,0,0,0,0,0,0
06/01/2005 02:30,4.26997,0,0,0,0,0,0
06/01/2005 03:30,4.16537,0,0,0,0,0,0
06/01/2005 04:30,4.18309,0,0,0,0,0,0
06/01/2005 05:30,4.22236,0,0,0,0,0,0
06/01/2005 06:30,3.98216,0,0,0,0,0,0
06/01/2005 07:30,4.04107,0.574327,0,0,0,0,0
06/01/2005 08:30,4.4621,8.20788,13.4208,4.96079,0.00486909,700.818,3.41235
06/01/2005 09:30,5.43213,67.9594,89.7851,7.95866,0.0625374,700.818,43.8274
06/01/2005 10:30,6.7134,128.729,171.263,11.313,0.139427,700.818,97.7127
06/01/2005 11:30,8.10075,179.467,279.788,15.4823,0.249097,700.818,174.572
06/01/2005 12:30,8.68651,180.664,251.066,15.4644,0.21986,700.818,154.082
06/01/2005 13:30,8.91855,124.394,174.466,13.6357,0.143613,700.818,100.646
06/01/2005 14:30,9.15544,79.1159,86.9337,11.5269,0.0621677,700.818,43.5683
06/01/2005 15:30,9.27421,29.1479,44.5288,10.7602,0.0273489,700.818,19.1666
06/01/2005 16:30,9.87197,1.51934,0,0,0,0,0
06/01/2005 17:30,10.0234,0,0,0,0,0,0
06/01/2005 18:30,10.3321,0,0,0,0,0,0
06/01/2005 19:30,10.4734,0,0,0,0,0,0
06/01/2005 20:30,10.5008,0,0,0,0,0,0
06/01/2005 21:30,10.4618,0,0,0,0,0,0
06/01/2005 22:30,10.3686,0,0,0,0,0,0
06/01/2005 23:30,10.3736,0,0,0,0,0,0
07/01/2005 00:30,10.318,0,0,0,0,0,0
07/01/2005 01:30,10.488,0,0,0,0,0,0
07/01/2005 02:30,10.4926,0,0,0,0,0,0
07/01/2005 03:30,10.6801,0,0,0,0,0,0
07/01/2005 04:30,10.9878,0,0,0,0,0,0
07/01/2005 05:30,NoData,0,0,0,0,0,0
07/01/2005 06:30,11.7105,0,0,0,0,0,0
07/01/2005 07:30,11.8696,0.556502,0,0,0,0,0
07/01/2005 08:30,11.9037,5.47874,7.47429,12.1375,0.00302774,700.818,2.1219
07/01/2005 09:30,12.1766,44.3466,50.7345,13.5033,0.0333091,700.818,23.3436
07/01/2005 10:30,12.5152,68.4382,78.1766,14.5413,0.0562589,700.818,39.4272
07/01/2005 11:30,12.4828,53.3357,51.0507,13.8143,0.0336915,700.818,23.6116
07/01/2005 12:30,12.4971,58.1127,57.7348,14.0436,0.0391138,700.818,27.4116
07/01/2005 13:30,12.6104,53.172,54.2492,14.0695,0.0363348,700.818,25.4641
07/01/2005 14:30,12.7166,41.1794,36.2754,13.7402,0.0223585,700.818,15.6692
07/01/2005 15:30,12.549,12.9484,11.2359,12.9787,0.00523547,700.818,3.66911
07/01/2005 16:30,12.3156,0.370934,0,0,0,0,0
07/01/2005 17:30,12.025,0,0,0,0,0,0
07/01/2005 18:30,11.7658,0,0,0,0,0,0
07/01/2005 19:30,11.4991,0,0,0,0,0,0
07/01/2005 20:30,11.3686,0,0,0,0,0,0
07/01/2005 21:30,11.4355,0,0,0,0,0,0
07/01/2005 22:30,11.3433,0,0,0,0,0,0
07/01/2005 23:30,11.1097,0,0,0,0,0,0
08/01/2005 00:30,11.3083,0,0,0,0,0,0
08/01/2005 01:30,11.3522,0,0,0,0,0,0
08/01/2005 02:30,11.0442,0,0,0,0,0,0
08/01/2005 03:30,11.2599,0,0,0,0,0,0
08/01/2005 04:30,10.7445,0,0,0,0,0,0
08/01/2005 05:30,8.89425,0,0,0,0,0,0
08/01/2005 06:30,7.99412,0,0,0,0,0,0
08/01/2005 07:30,7.29342,0.481406,0,0,0,0,0
08/01/2005 08:30,6.97159,12.1106,26.8732,7.68183,0.0136252,700.818,9.54881
08/01/2005 09:30,6.70428,74.6907,100.329,9.28033,0.0725066,700.818,50.8139
08/01/2005 10:30,5.03588,116.917,139.495,9.05647,0.107919,700.818,75.6319
08/01/2005 11:30,6.21719,174.545,257.298,12.9559,0.225889,700.818,158.307
08/01/2005 12:30,6.80787,208.37,356.063,16.0747,0.328399,700.818,230.148
08/01/2005 13:30,7.00737,180.709,314.649,15.1844,0.285224,700.818,199.89
08/01/2005 14:30,6.58853,122.466,233.2,12.6326,0.201277,700.818,141.058
08/01/2005 15:30,5.82892,44.8148,133.279,9.37701,0.102337,700.818,71.7199
08/01/2005 16:30,5.39357,1.11917,0,0,0,0,0
08/01/2005 17:30,4.77315,0,0,0,0,0,0
08/01/2005 18:30,4.41395,0,0,0,0,0,0
08/01/2005 19:30,4.36771,0,0,0,0,0,0
08/01/2005 20:30,4.03808,0,0,0,0,0,0
08/01/2005 21:30,3.8114,0,0,0,0,0,0
08/01/2005 22:30,3.98046,0,0,0,0,0,0
08/01/2005 23:30,4.27656,0,0,0,0,0,0
09/01/2005 00:30,4.29409,0,0,0,0,0,0
09/01/2005 01:30,4.89705,0,0,0,0,0,0
09/01/2005 02:30,5.34429,0,0,0,0,0,0
09/01/2005 03:30,5.40099,0,0,0,0,0,0
09/01/2005 04:30,4.95954,0,0,0,0,0,0
09/01/2005 05:30,5.43606,0,0,0,0,0,0
09/01/2005 06:30,5.97574,0,0,0,0,0,0
09/01/2005 07:30,5.94257,0.386482,0,0,0,0,0
09/01/2005 08:30,6.23649,12.724,20.2558,6.90263,0.0092071,700.818,6.4525
09/01/2005 09:30,6.4907,57.2913,59.9327,8.38486,0.0381239,700.818,26.7179
09/01/2005 10:30,7.1519,78.8437,73.7786,9.33696,0.0498547,700.818,34.9391
09/01/2005 11:30,7.73694,64.0243,54.2152,9.29465,0.0341003,700.818,23.8981
09/01/2005 12:30,8.309,71.48,68.0517,10.3218,0.0456742,700.818,32.0093
09/01/2005 13:30,9.01201,71.895,66.9592,10.9341,0.0450988,700.818,31.606
09/01/2005 14:30,8.94269,43.2497,41.2339,10.2429,0.0246687,700.818,17.2883
09/01/2005 15:30,8.97245,14.139,12.5285,9.4366,0.0053202,700.818,3.72849
09/01/2005 16:30,9.40469,1.60061,0,0,0,0,0
09/01/2005 17:30,10.2365,0,0,0,0,0,0
09/01/2005 18:30,11.2434,0,0,0,0,0,0
09/01/2005 19:30,12.4322,0,0,0,0,0,0
09/01/2005 20:30,12.1857,0,0,0,0,0,0
09/01/2005 21:30,12.304,0,0,0,0,0,0
09/01/2005 22:30,12.4541,0,0,0,0,0,0
09/01/2005 23:30,12.3909,0,0,0,0,0,0
10/01/2005 00:30,12.121,0,0,0,0,0,0
10/01/2005 01:30,12.0249,0,0,0,0,0,0
10/01/2005 02:30,12.1988,0,0,0,0,0,0
10/01/2005 03:30,12.2329,0,0,0,0,0,0
10/01/2005 04:30,12.1553,0,0,0,0,0,0
10/01/2005 05:30,12.2517,0,0,0,0,0,0
10/01/2005 06:30,12.2435,0,0,0,0,0,0
10/01/2005 07:30,12.0352,1.13905,0,0,0,0,0
10/01/2005 08:30,11.8537,6.76718,7.07559,11.9723,0.00280114,700.818,1.96309
10/01/2005 09:30,11.6154,20.8704,18.3531,12.0593,0.009393,700.818,6.58278
10/01/2005 10:30,11.3384,42.4725,36.5718,12.3192,0.0220529,700.818,15.4551
10/01/2005 11:30,11.0335,78.882,74.3368,13.2086,0.0523612,700.818,36.6957
10/01/2005 12:30,11.2252,113.204,121.717,14.7621,0.0947054,700.818,66.3712
10/01/2005 13:30,10.5936,109.057,117.665,13.8875,0.0905852,700.818,63.4837
10/01/2005 14:30,11.1269,81.6628,94.7387,13.6725,0.0700749,700.818,49.1097
10/01/2005 15:30,10.0707,34.5416,51.1383,11.4993,0.0327409,700.818,22.9454
10/01/2005 16:30,8.98738,1.54636,0,0,0,0,0
10/01/2005 17:30,8.42819,0,0,0,0,0,0
10/01/2005 18:30,8.49821,0,0,0,0,0,0
10/01/2005 19:30,8.0298,0,0,0,0,0,0
10/01/2005 20:30,7.3816,0,0,0,0,0,0
10/01/2005 21:30,7.07112,0,0,0,0,0,0
10/01/2005 22:30,6.77736,0,0,0,0,0,0
10/01/2005 23:30,6.71361,0,0,0,0,0,0
11/01/2005 00:30,6.58465,0,0,0,0,0,0
11/01/2005 01:30,6.61876,0,0,0,0,0,0
11/01/2005 02:30,6.32534,0,0,0,0,0,0
11/01/2005 03:30,6.37319,0,0,0,0,0,0
11/01/2005 04:30,6.44213,0,0,0,0,0,0
11/01/2005 05:30,6.27932,0,0,0,0,0,0
11/01/2005 06:30,6.31371,0,0,0,0,0,0
11/01/2005 07:30,6.65875,0.970661,0,0,0,0,0
11/01/2005 08:30,7.40306,12.9977,17.7464,8.03818,0.00801201,700.818,5.61496
11/01/2005 09:30,8.16595,76.3616,82.3764,10.4811,0.0577007,700.818,40.4377
11/01/2005 10:30,9.06182,95.32,90.1701,11.4812,0.0649302,700.818,45.5043
11/01/2005 11:30,9.74339,69.951,65.1367,11.5768,0.0439371,700.818,30.7919
11/01/2005 12:30,10.125,43.0079,38.678,11.2313,0.0231829,700.818,16.247
11/01/2005 13:30,11.101,36.8703,36.3198,12.1773,0.0218151,700.818,15.2884
11/01/2005 14:30,11.8142,25.0752,25.9141,12.6599,0.0145786,700.818,10.2169
11/01/2005 15:30,12.5553,15.3413,14.2984,13.0657,0.00708387,700.818,4.96451
11/01/2005 16:30,11.3515,2.86977,0,0,0,0,0
11/01/2005 17:30,9.76789,0,0,0,0,0,0
11/01/2005 18:30,8.94048,0,0,0,0,0,0
11/01/2005 19:30,8.01152,0,0,0,0,0,0
11/01/2005 20:30,7.31416,0,0,0,0,0,0
11/01/2005 21:30,7.08287,0,0,0,0,0,0
11/01/2005 22:30,6.87062,0,0,0,0,0,0
11/01/2005 23:30,6.43657,0,0,0,0,0,0
12/01/2005 00:30,6.25381,0,0,0,0,0,0
12/01/2005 01:30,5.84014,0,0,0,0,0,0
12/01/2005 02:30,5.41163,0,0,0,0,0,0
12/01/2005 03:30,5.16443,0,0,0,0,0,0
12/01/2005 04:30,5.02513,0,0,0,0,0,0
12/01/2005 05:30,4.86107,0,0,0,0,0,0
12/01/2005 06:30,4.96826,0,0,0,0,0,0
12/01/2005 07:30,4.92089,1.08432,0,0,0,0,0
12/01/2005 08:30,5.10606,15.6439,33.0817,6.09323,0.0171782,700.818,12.0388
12/01/2005 09:30,6.06011,94.2777,154.558,10.3239,0.12288,700.818,86.1166
12/01/2005 10:30,6.73919,158.649,248.166,13.4541,0.216647,700.818,151.83
12/01/2005 11:30,7.51851,202.147,317.569,15.7997,0.28811,700.818,201.913
12/01/2005 12:30,7.83068,202.859,318.35,16.1305,0.288828,700.818,202.416
12/01/2005 13:30,7.93737,174.059,267.626,14.917,0.236652,700.818,165.85
12/01/2005 14:30,7.276,102.813,133.653,10.7627,0.103514,700.818,72.5444
12/01/2005 15:30,6.698,47.7903,99.0483,9.34396,0.0714217,700.818,50.0536
12/01/2005 16:30,5.84839,2.658,0,0,0,0,0
12/01/2005 17:30,5.51751,0,0,0,0,0,0
12/01/2005 18:30,5.50117,0,0,0,0,0,0
12/01/2005 19:30,4.89526,0,0,0,0,0,0
12/01/2005 20:30,4.54794,0,0,0,0,0,0
12/01/2005 21:30,4.25344,0,0,0,0,0,0
12/01/2005 22:30,4.03215,0,0,0,0,0,0
12/01/2005 23:30,3.4302,0,0,0,0,0,0
13/01/2005 00:30,3.18105,0,0,0,0,0,0
13/01/2005 01:30,2.84269,0,0,0,0,0,0
13/01/2005 02:30,3.04321,0,0,0,0,0,0
13/01/2005 03:30,3.02423,0,0,0,0,0,0
13/01/2005 04:30,2.84334,0,0,0,0,0,0
13/01/2005 05:30,2.99306,0,0,0,0,0,0
13/01/2005 06:30,3.0006,0,0,0,0,0,0
13/01/2005 07:30,2.86556,1.29467,0,0,0,0,0
13/01/2005 08:30,3.0545,18.2401,36.9719,4.0987,0.018976,700.818,13.2987
13/01/2005 09:30,3.61386,72.4648,89.0058,6.13271,0.0607013,700.818,42.5406
13/01/2005 10:30,4.74669,137.333,187.25,9.80206,0.154217,700.818,108.078
13/01/2005 11:30,5.86768,205.568,333.404,14.7514,0.305039,700.818,213.777
13/01/2005 12:30,6.98892,223.2,378.048,16.9215,0.351126,700.818,246.075
13/01/2005 13:30,7.19359,197.892,349.629,16.3656,0.321463,700.818,225.287
13/01/2005 14:30,6.98384,132.218,237.159,13.2306,0.205434,700.818,143.972
13/01/2005 15:30,4.82773,57.3543,141.616,8.71202,0.109686,700.818,76.8701
13/01/2005 16:30,3.94201,3.50054,0,0,0,0,0
13/01/2005 17:30,2.93587,0,0,0,0,0,0
13/01/2005 18:30,1.96243,0,0,0,0,0,0
13/01/2005 19:30,1.71251,0,0,0,0,0,0
13/01/2005 20:30,1.63395,0,0,0,0,0,0
13/01/2005 21:30,1.62029,0,0,0,0,0,0
13/01/2005 22:30,1.33094,0,0,0,0,0,0
13/01/2005 23:30,1.00395,0,0,0,0,0,0
14/01/2005 00:30,1.16397,0,0,0,0,0,0
14/01/2005 01:30,1.3313,0,0,0,0,0,0
14/01/2005 02:30,0.930565,0,0,0,0,0,0
14/01/2005 03:30,0.623655,0,0,0,0,0,0
14/01/2005 04:30,0.554713,0,0,0,0,0,0
14/01/2005 05:30,0.817563,0,0,0,0,0,0
14/01/2005 06:30,1.46904,0.451458,0,0,0,0,0
14/01/2005 07:30,1.06659,0.835784,0,0,0,0,0
14/01/2005 08:30,1.44075,20.351,49.8092,2.90745,0.0274477,700.818,19.2358
14/01/2005 09:30,2.48062,91.7125,140.307,6.44268,0.106924,700.818,74.9346
14/01/2005 10:30,4.35244,192.392,375.166,14.5367,0.349629,700.818,245.027
14/01/2005 11:30,5.50983,209.685,327.453,14.2595,0.298904,700.818,209.477
14/01/2005 12:30,6.21212,210.086,327.558,14.9753,0.298808,700.818,209.41
14/01/2005 13:30,6.47011,169.657,251.072,13.1596,0.219554,700.818,153.868
14/01/2005 14:30,6.24078,115.622,167.845,10.7646,0.135841,700.818,95.2001
14/01/2005 15:30,5.62516,44.8404,74.3488,7.77136,0.0494328,700.818,34.6434
14/01/2005 16:30,4.52827,2.69593,0,0,0,0,0
14/01/2005 17:30,4.48098,0,0,0,0,0,0
14/01/2005 18:30,3.76782,0,0,0,0,0,0
14/01/2005 19:30,3.5651,0,0,0,0,0,0
14/01/2005 20:30,4.01508,0,0,0,0,0,0
14/01/2005 21:30,4.29166,0,0,0,0,0,0
14/01/2005 22:30,4.3688,0,0,0,0,0,0
14/01/2005 23:30,4.58558,0,0,0,0,0,0
15/01/2005 00:30,4.67232,0,0,0,0,0,0
15/01/2005 01:30,4.86698,0,0,0,0,0,0
15/01/2005 02:30,5.01464,0,0,0,0,0,0
15/01/2005 03:30,5.19066,0,0,0,0,0,0
15/01/2005 04:30,5.33811,0,0,0,0,0,0
15/01/2005 05:30,5.54794,0,0,0,0,0,0
15/01/2005 06:30,5.77465,0.555781,0,0,0,0,0
15/01/2005 07:30,6.11181,0.797965,0,0,0,0,0
15/01/2005 08:30,6.60835,6.02687,5.53289,7.03351,0.00151396,700.818,1.06101
15/01/2005 09:30,7.03271,23.0985,21.014,7.93707,0.00996709,700.818,6.98512
15/01/2005 10:30,7.62817,57.154,52.2385,9.37376,0.0326061,700.818,22.851
15/01/2005 11:30,8.26111,71.0459,72.0785,10.5311,0.0490975,700.818,34.4084
15/01/2005 12:30,8.52249,71.1741,63.5013,10.4653,0.0420505,700.818,29.4698
15/01/2005 13:30,8.8175,57.7044,48.3168,10.3402,0.0300412,700.818,21.0534
15/01/2005 14:30,8.86833,32.9717,26.4011,9.75409,0.0139987,700.818,9.81051
15/01/2005 15:30,8.7624,12.2702,10.4362,9.27858,0.00415413,700.818,2.91129
15/01/2005 16:30,8.46049,1.40436,0,0,0,0,0
15/01/2005 17:30,8.05647,0,0,0,0,0,0
15/01/2005 18:30,7.27191,0,0,0,0,0,0
15/01/2005 19:30,7.06449,0,0,0,0,0,0
15/01/2005 20:30,6.56215,0,0,0,0,0,0
15/01/2005 21:30,5.77932,0,0,0,0,0,0
15/01/2005 22:30,5.58389,0,0,0,0,0,0
15/01/2005 23:30,5.44026,0,0,0,0,0,0
16/01/2005 00:30,5.34063,0,0,0,0,0,0
16/01/2005 01:30,5.24024,0,0,0,0,0,0
16/01/2005 02:30,5.41902,0,0,0,0,0,0
16/01/2005 03:30,5.41879,0,0,0,0,0,0
16/01/2005 04:30,5.6141,0,0,0,0,0,0
16/01/2005 05:30,5.87847,0,0,0,0,0,0
16/01/2005 06:30,6.04085,0.758247,0,0,0,0,0
16/01/2005 07:30,6.17312,1.13661,0,0,0,0,0
16/01/2005 08:30,6.94155,6.20265,5.68964,7.23784,0.00160074,700.818,1.12183
16/01/2005 09:30,7.51882,33.1547,29.3257,8.40293,0.0155076,700.818,10.868
16/01/2005 10:30,8.79137,99.5257,122.283,12.2388,0.0939004,700.818,65.8071
16/01/2005 11:30,9.45722,162.567,227.513,15.7299,0.196286,700.818,137.561
16/01/2005 12:30,9.87584,188.324,239.535,16.5306,0.208389,700.818,146.043
16/01/2005 13:30,10.249,169.501,213.622,16.2171,0.182646,700.818,128.001
16/01/2005 14:30,10.2974,74.6609,66.2991,12.2499,0.0452211,700.818,31.6918
16/01/2005 15:30,10.3922,29.1,29.2214,11.2455,0.0164143,700.818,11.5034
16/01/2005 16:30,9.60664,3.21471,0,0,0,0,0
16/01/2005 17:30,8.29514,0,0,0,0,0,0
16/01/2005 18:30,6.87992,0,0,0,0,0,0
16/01/2005 19:30,6.27564,0,0,0,0,0,0
16/01/2005 20:30,6.05672,0,0,0,0,0,0
16/01/2005 21:30,5.44504,0,0,0,0,0,0
16/01/2005 22:30,5.75929,0,0,0,0,0,0
16/01/2005 23:30,6.23885,0,0,0,0,0,0
17/01/2005 00:30,6.38047,0,0,0,0,0,0
17/01/2005 01:30,6.76383,0,0,0,0,0,0
17/01/2005 02:30,7.04709,0,0,0,0,0,0
17/01/2005 03:30,7.18675,0,0,0,0,0,0
17/01/2005 04:30,7.40038,0,0,0,0,0,0
17/01/2005 05:30,7.82392,0,0,0,0,0,0
17/01/2005 06:30,8.01187,0.465407,0,0,0,0,0
17/01/2005 07:30,8.13598,0.704316,0,0,0,0,0
17/01/2005 08:30,8.39431,4.56638,4.32872,8.58625,0.0011818,700.818,0.828224
17/01/2005 09:30,8.61901,24.2466,21.0271,9.28127,0.0103573,700.818,7.25858
17/01/2005 10:30,8.99857,47.34,46.2268,10.2302,0.0284017,700.818,19.9044
17/01/2005 11:30,9.35823,79.5549,86.7049,11.6966,0.0620638,700.818,43.4955
17/01/2005 12:30,9.21332,56.9562,54.3738,10.5808,0.0348431,700.818,24.4187
17/01/2005 13:30,9.06038,64.6315,63.4547,10.769,0.0421667,700.818,29.5512
17/01/2005 14:30,8.73644,48.1353,44.7104,9.90368,0.0271149,700.818,19.0026
17/01/2005 15:30,8.30212,18.5805,17.8937,8.76014,0.00828413,700.818,5.80567
17/01/2005 16:30,7.77236,2.57214,0,0,0,0,0
17/01/2005 17:30,7.42573,0,0,0,0,0,0
17/01/2005 18:30,7.09861,0,0,0,0,0,0
17/01/2005 19:30,6.88557,0,0,0,0,0,0
17/01/2005 20:30,5.85854,0,0,0,0,0,0
17/01/2005 21:30,4.38746,0,0,0,0,0,0
17/01/2005 22:30,4.05737,0,0,0,0,0,0
17/01/2005 23:30,3.81266,0,0,0,0,0,0
