DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
02/01/2005 21:30,5.53594,0,0,0,0,0,0
02/01/2005 22:30,5.8202,0,0,0,0,0,0
02/01/2005 23:30,6.42255,0,0,0,0,0,0
03/01/2005 00:30,6.55698,0,0,0,0,0,0
03/01/2005 01:30,6.83191,0,0,0,0,0,0
03/01/2005 02:30,7.03664,0,0,0,0,0,0
03/01/2005 03:30,7.32766,0,0,0,0,0,0
03/01/2005 04:30,7.77961,0,0,0,0,0,0
03/01/2005 05:30,7.64427,0,0,0,0,0,0
03/01/2005 06:30,7.75446,0,0,0,0,0,0
03/01/2005 07:30,7.82896,0.393101,0,0,0,0,0
03/01/2005 08:30,7.52403,9.47562,110.742,10.6038,0.0825398,49.767,4.10776
03/01/2005 09:30,8.20354,48.0576,50.6361,10.143,0.0317318,49.767,1.5792
03/01/2005 10:30,8.56713,86.2016,68.965,10.7698,0.0466569,49.767,2.32197
03/01/2005 11:30,8.85828,73.6647,63.9658,10.6842,0.0425371,49.767,2.11695
03/01/2005 12:30,9.06634,90.5184,69.1068,10.8743,0.0468277,49.767,2.33047
03/01/2005 13:30,9.28561,97.7518,85.2171,11.6024,0.0607377,49.767,3.02273
03/01/2005 14:30,9.19044,67.7649,68.9237,11.1868,0.0468388,49.767,2.33103
03/01/2005 15:30,8.92766,23.2676,69.0958,10.9678,0.0468672,49.767,2.33244
03/01/2005 16:30,8.85672,0.969071,0,0,0,0,0
03/01/2005 17:30,8.88289,0,0,0,0,0,0
03/01/2005 18:30,9.16791,0,0,0,0,0,0
03/01/2005 19:30,9.27941,0,0,0,0,0,0
03/01/2005 20:30,9.33483,0,0,0,0,0,0
03/01/2005 21:30,9.4918,0,0,0,0,0,0
03/01/2005 22:30,9.54789,0,0,0,0,0,0
03/01/2005 23:30,9.42316,0,0,0,0,0,0
04/01/2005 00:30,9.44597,0,0,0,0,0,0
04/01/2005 01:30,9.66468,0,0,0,0,0,0
04/01/2005 02:30,9.26418,0,0,0,0,0,0
04/01/2005 03:30,9.34671,0,0,0,0,0,0
04/01/2005 04:30,9.43099,0,0,0,0,0,0
04/01/2005 05:30,9.28117,0,0,0,0,0,0
04/01/2005 06:30,9.54167,0,0,0,0,0,0
04/01/2005 07:30,9.82444,1.01058,0,0,0,0,0
04/01/2005 08:30,10.0519,4.28908,15.5747,10.5447,0.00731733,49.767,0.364162
04/01/2005 09:30,9.99281,23.6929,23.0072,10.6218,0.0120161,49.767,0.598003
04/01/2005 10:30,9.70785,38.3204,37.0749,10.4265,0.0216964,49.767,1.07976
04/01/2005 11:30,9.33538,61.3273,87.709,11.4356,0.0627838,49.767,3.12456
04/01/2005 12:30,9.17099,116.287,177.877,13.7711,0.14696,49.767,7.31376
04/01/2005 13:30,8.63867,134.424,211.789,14.0153,0.180244,49.767,8.97018
04/01/2005 14:30,8.03311,66.2721,71.6299,9.72118,0.048291,49.767,2.4033
04/01/2005 15:30,7.27126,24.9888,105.893,9.88748,0.0777891,49.767,3.87133
04/01/2005 16:30,6.52512,1.24911,0,0,0,0,0
04/01/2005 17:30,5.71781,0,0,0,0,0,0
04/01/2005 18:30,5.15203,0,0,0,0,0,0
04/01/2005 19:30,4.42739,0,0,0,0,0,0
04/01/2005 20:30,4.41821,0,0,0,0,0,0
04/01/2005 21:30,4.41705,0,0,0,0,0,0
04/01/2005 22:30,4.21254,0,0,0,0,0,0
04/01/2005 23:30,4.17355,0,0,0,0,0,0
05/01/2005 00:30,3.39824,0,0,0,0,0,0
05/01/2005 01:30,3.81123,0,0,0,0,0,0
05/01/2005 02:30,3.94919,0,0,0,0,0,0
05/01/2005 03:30,3.91745,0,0,0,0,0,0
05/01/2005 04:30,3.96465,0,0,0,0,0,0
05/01/2005 05:30,3.79981,0,0,0,0,0,0
05/01/2005 06:30,3.39012,0,0,0,0,0,0
05/01/2005 07:30,3.53264,0.72007,0,0,0,0,0
05/01/2005 08:30,4.25666,4.25275,10.0588,4.50991,0.00313124,49.767,0.155832
05/01/2005 09:30,5.52517,29.9049,30.2089,6.24304,0.01531,49.767,0.761934
05/01/2005 10:30,5.70341,61.7839,60.8536,7.46445,0.0383609,49.767,1.90911
05/01/2005 11:30,6.64249,91.6404,94.6341,9.3302,0.0675612,49.767,3.36232
05/01/2005 12:30,7.29851,81.5506,67.2805,9.37942,0.0445455,49.767,2.2169
05/01/2005 13:30,7.79658,89.0295,95.1466,10.7704,0.0688501,49.767,3.42646
05/01/2005 14:30,7.58919,60.3798,57.5611,9.62069,0.0368827,49.767,1.83554
05/01/2005 15:30,7.76187,19.9055,35.6385,9.37295,0.0202527,49.767,1.00792
05/01/2005 16:30,7.55633,1.9802,0,0,0,0,0
05/01/2005 17:30,7.39796,0,0,0,0,0,0
05/01/2005 18:30,7.88641,0,0,0,0,0,0
05/01/2005 19:30,7.45382,0,0,0,0,0,0
05/01/2005 20:30,7.34388,0,0,0,0,0,0
05/01/2005 21:30,7.09188,0,0,0,0,0,0
05/01/2005 22:30,6.48699,0,0,0,0,0,0
05/01/2005 23:30,5.89778,0,0,0,0,0,0
06/01/2005 00:30,5.4804,0,0,0,0,0,0
06/01/2005 01:30,5.36817,0,0,0,0,0,0
06/01/2005 02:30,4.7908,0,0,0,0,0,0
06/01/2005 03:30,4.73468,0,0,0,0,0,0
06/01/2005 04:30,4.57098,0,0,0,0,0,0
06/01/2005 05:30,4.72932,0,0,0,0,0,0
06/01/2005 06:30,4.63028,0,0,0,0,0,0
06/01/2005 07:30,4.27845,0.432187,0,0,0,0,0
06/01/2005 08:30,4.19867,4.51376,9.42535,4.50296,0.00284051,49.767,0.141364
06/01/2005 09:30,5.33391,43.883,47.011,6.55716,0.0272874,49.767,1.35801
06/01/2005 10:30,6.35597,68.6237,65.0313,8.01861,0.0419894,49.767,2.08969
06/01/2005 11:30,7.4019,137.971,124.483,10.5634,0.094957,49.767,4.72573
06/01/2005 12:30,8.77717,190.872,260.84,15.3882,0.229756,49.767,11.4342
06/01/2005 13:30,9.58296,57.2982,41.4735,10.8313,0.02509,49.767,1.24865
06/01/2005 14:30,9.70657,20.0839,15.2615,10.3779,0.00709293,49.767,0.352994
06/01/2005 15:30,10.1456,5.991,5.48799,10.7046,0.00188329,49.767,0.0937258
06/01/2005 16:30,10.8907,1.21508,0,0,0,0,0
06/01/2005 17:30,10.8054,0,0,0,0,0,0
06/01/2005 18:30,10.9154,0,0,0,0,0,0
06/01/2005 19:30,10.7848,0,0,0,0,0,0
06/01/2005 20:30,10.6752,0,0,0,0,0,0
06/01/2005 21:30,10.687,0,0,0,0,0,0
06/01/2005 22:30,10.8105,0,0,0,0,0,0
06/01/2005 23:30,10.7368,0,0,0,0,0,0
07/01/2005 00:30,10.9332,0,0,0,0,0,0
07/01/2005 01:30,11.0165,0,0,0,0,0,0
07/01/2005 02:30,11.1567,0,0,0,0,0,0
07/01/2005 03:30,11.474,0,0,0,0,0,0
07/01/2005 04:30,11.9869,0,0,0,0,0,0
07/01/2005 05:30,NoData,0,0,0,0,0,0
07/01/2005 06:30,12.2835,0,0,0,0,0,0
07/01/2005 07:30,12.4768,0.397424,0,0,0,0,0
07/01/2005 08:30,12.8741,5.34877,17.8719,13.2376,0.00936981,49.767,0.466307
07/01/2005 09:30,13.1047,62.7367,100.621,15.7746,0.076305,49.767,3.79747
07/01/2005 10:30,12.7264,97.1237,129.105,15.9245,0.102011,49.767,5.07679
07/01/2005 11:30,12.3911,83.8642,77.4288,14.3047,0.0555094,49.767,2.76254
07/01/2005 12:30,12.6041,106.087,99.2524,15.0197,0.0747229,49.767,3.71873
07/01/2005 13:30,12.5831,72.9302,70.9242,14.2089,0.0500007,49.767,2.48838
07/01/2005 14:30,12.3863,38.2935,40.0323,13.1903,0.024954,49.767,1.24189
07/01/2005 15:30,12.4094,11.6703,17.1998,12.5656,0.00878246,49.767,0.437077
07/01/2005 16:30,12.3962,0.943819,0,0,0,0,0
07/01/2005 17:30,12.1633,0,0,0,0,0,0
07/01/2005 18:30,12.0038,0,0,0,0,0,0
07/01/2005 19:30,12.0123,0,0,0,0,0,0
07/01/2005 20:30,11.8015,0,0,0,0,0,0
07/01/2005 21:30,11.8069,0,0,0,0,0,0
07/01/2005 22:30,11.927,0,0,0,0,0,0
07/01/2005 23:30,11.6458,0,0,0,0,0,0
08/01/2005 00:30,11.71,0,0,0,0,0,0
08/01/2005 01:30,11.5354,0,0,0,0,0,0
08/01/2005 02:30,11.5337,0,0,0,0,0,0
08/01/2005 03:30,11.6141,0,0,0,0,0,0
08/01/2005 04:30,10.4583,0,0,0,0,0,0
08/01/2005 05:30,9.24645,0,0,0,0,0,0
08/01/2005 06:30,8.50888,0,0,0,0,0,0
08/01/2005 07:30,7.81968,0.366631,0,0,0,0,0
08/01/2005 08:30,7.24314,9.25075,49.1426,8.2857,0.0297174,49.767,1.47895
08/01/2005 09:30,6.54934,52.2708,54.8012,7.64112,0.0337272,49.767,1.6785
08/01/2005 10:30,6.70791,114.304,109.336,9.70153,0.0807435,49.767,4.01836
08/01/2005 11:30,5.94092,121.964,112.138,8.66707,0.0826091,49.767,4.11121
08/01/2005 12:30,6.25466,154.443,201.115,11.4805,0.168725,49.767,8.39695
08/01/2005 13:30,6.27852,154.238,228.47,11.9402,0.196287,49.767,9.76861
08/01/2005 14:30,6.06362,87.4966,102.66,8.60046,0.0741381,49.767,3.68963
08/01/2005 15:30,4.47529,35.0367,98.0671,6.37336,0.068664,49.767,3.4172
08/01/2005 16:30,4.73331,1.38495,0,0,0,0,0
08/01/2005 17:30,4.60226,0,0,0,0,0,0
08/01/2005 18:30,4.79372,0,0,0,0,0,0
08/01/2005 19:30,4.5756,0,0,0,0,0,0
08/01/2005 20:30,4.4164,0,0,0,0,0,0
08/01/2005 21:30,4.42321,0,0,0,0,0,0
08/01/2005 22:30,4.73774,0,0,0,0,0,0
08/01/2005 23:30,4.83077,0,0,0,0,0,0
09/01/2005 00:30,5.57923,0,0,0,0,0,0
09/01/2005 01:30,5.98078,0,0,0,0,0,0
09/01/2005 02:30,6.21762,0,0,0,0,0,0
09/01/2005 03:30,6.352,0,0,0,0,0,0
09/01/2005 04:30,6.60776,0,0,0,0,0,0
09/01/2005 05:30,6.81928,0,0,0,0,0,0
09/01/2005 06:30,7.30416,0,0,0,0,0,0
09/01/2005 07:30,7.37053,0.683765,0,0,0,0,0
09/01/2005 08:30,7.42049,6.59431,9.6316,8.07824,0.00353741,49.767,0.176046
09/01/2005 09:30,7.88841,35.8284,33.689,9.19101,0.0188036,49.767,0.935798
09/01/2005 10:30,8.48677,79.128,89.5149,11.0984,0.0641522,49.767,3.19266
09/01/2005 11:30,8.32386,87.9542,100.248,11.0932,0.0735027,49.767,3.65801
09/01/2005 12:30,8.4324,63.6921,55.4911,9.74251,0.0353153,49.767,1.75753
09/01/2005 13:30,8.51843,48.927,39.5272,9.28474,0.0230181,49.767,1.14554
09/01/2005 14:30,8.58498,30.188,23.213,9.05996,0.0116872,49.767,0.581636
09/01/2005 15:30,8.96556,8.9504,6.66645,9.06664,0.0022435,49.767,0.111652
09/01/2005 16:30,9.17543,0.736461,0,0,0,0,0
09/01/2005 17:30,9.50103,0,0,0,0,0,0
09/01/2005 18:30,10.5604,0,0,0,0,0,0
09/01/2005 19:30,12.0661,0,0,0,0,0,0
09/01/2005 20:30,12.5249,0,0,0,0,0,0
09/01/2005 21:30,13.1189,0,0,0,0,0,0
09/01/2005 22:30,13.4042,0,0,0,0,0,0
09/01/2005 23:30,13.0356,0,0,0,0,0,0
10/01/2005 00:30,12.7741,0,0,0,0,0,0
10/01/2005 01:30,12.7838,0,0,0,0,0,0
10/01/2005 02:30,13.1158,0,0,0,0,0,0
10/01/2005 03:30,13.3039,0,0,0,0,0,0
10/01/2005 04:30,13.0436,0,0,0,0,0,0
10/01/2005 05:30,13.0448,0,0,0,0,0,0
10/01/2005 06:30,12.8041,0,0,0,0,0,0
10/01/2005 07:30,12.1886,0.997828,0,0,0,0,0
10/01/2005 08:30,11.7066,5.50736,8.05745,11.7028,0.00327454,49.767,0.162964
10/01/2005 09:30,11.4574,37.1518,27.1991,11.918,0.0152334,49.767,0.758121
10/01/2005 10:30,11.5876,94.3691,94.6107,13.7975,0.070028,49.767,3.48508
10/01/2005 11:30,11.1186,162.4,228.061,17.3666,0.197099,49.767,9.80904
10/01/2005 12:30,11.5143,180.213,355.014,20.9802,0.324235,49.767,16.1362
10/01/2005 13:30,10.7097,143.916,243.476,17.4588,0.212404,49.767,10.5707
10/01/2005 14:30,10.67,81.7469,112.799,13.2442,0.0858597,49.767,4.27298
10/01/2005 15:30,9.82036,24.4243,37.8266,10.6001,0.0223109,49.767,1.11034
10/01/2005 16:30,8.83702,1.42203,0,0,0,0,0
10/01/2005 17:30,8.18078,0,0,0,0,0,0
10/01/2005 18:30,8.32209,0,0,0,0,0,0
10/01/2005 19:30,7.97054,0,0,0,0,0,0
10/01/2005 20:30,7.11845,0,0,0,0,0,0
10/01/2005 21:30,6.35264,0,0,0,0,0,0
10/01/2005 22:30,6.39083,0,0,0,0,0,0
10/01/2005 23:30,5.52273,0,0,0,0,0,0
11/01/2005 00:30,5.33132,0,0,0,0,0,0
11/01/2005 01:30,6.04954,0,0,0,0,0,0
11/01/2005 02:30,6.02614,0,0,0,0,0,0
11/01/2005 03:30,5.94361,0,0,0,0,0,0
11/01/2005 04:30,6.54262,0,0,0,0,0,0
11/01/2005 05:30,6.84756,0,0,0,0,0,0
11/01/2005 06:30,7.32444,0,0,0,0,0,0
11/01/2005 07:30,6.82819,0.728711,0,0,0,0,0
11/01/2005 08:30,6.98381,7.80692,9.21073,7.34486,0.00321016,49.767,0.15976
11/01/2005 09:30,7.43974,28.9146,17.5604,7.91385,0.00787012,49.767,0.391672
11/01/2005 10:30,8.11781,43.293,29.045,8.82448,0.015466,49.767,0.769697
11/01/2005 11:30,8.69411,41.1097,31.9934,9.57639,0.0177604,49.767,0.88388
11/01/2005 12:30,9.67006,40.2678,27.4828,10.4714,0.014962,49.767,0.744614
11/01/2005 13:30,10.2804,38.4673,39.2378,11.2832,0.0236159,49.767,1.17529
11/01/2005 14:30,10.9334,18.9211,17.4389,11.2611,0.00862337,49.767,0.429159
11/01/2005 15:30,11.5506,12.5393,14.6594,11.7372,0.00702686,49.767,0.349706
11/01/2005 16:30,11.2284,1.66258,0,0,0,0,0
11/01/2005 17:30,9.5747,0,0,0,0,0,0
11/01/2005 18:30,8.73722,0,0,0,0,0,0
11/01/2005 19:30,8.13162,0,0,0,0,0,0
11/01/2005 20:30,7.44347,0,0,0,0,0,0
11/01/2005 21:30,7.13892,0,0,0,0,0,0
11/01/2005 22:30,6.92516,0,0,0,0,0,0
11/01/2005 23:30,6.25403,0,0,0,0,0,0
12/01/2005 00:30,6.20008,0,0,0,0,0,0
12/01/2005 01:30,6.03705,0,0,0,0,0,0
12/01/2005 02:30,5.43914,0,0,0,0,0,0
12/01/2005 03:30,5.01001,0,0,0,0,0,0
12/01/2005 04:30,4.69547,0,0,0,0,0,0
12/01/2005 05:30,4.80331,0,0,0,0,0,0
12/01/2005 06:30,5.11546,0,0,0,0,0,0
12/01/2005 07:30,5.29958,0.747199,0,0,0,0,0
12/01/2005 08:30,5.54112,8.93322,13.2028,5.71462,0.00492045,49.767,0.244876
12/01/2005 09:30,6.31274,61.3672,58.079,8.10295,0.036517,49.767,1.81734
12/01/2005 10:30,6.25501,103.32,91.5716,8.29294,0.06428,49.767,3.19902
12/01/2005 11:30,6.71859,161.765,205.872,11.9234,0.173632,49.767,8.64115
12/01/2005 12:30,7.26333,158.813,178.144,11.7139,0.14629,49.767,7.28039
12/01/2005 13:30,7.28932,162.108,229.54,13.0203,0.197691,49.767,9.83847
12/01/2005 14:30,6.66422,86.9694,87.5028,8.64066,0.0610005,49.767,3.03581
12/01/2005 15:30,6.48829,31.1126,38.0212,7.30986,0.0211077,49.767,1.05047
12/01/2005 16:30,5.42046,2.30305,0,0,0,0,0
12/01/2005 17:30,5.53985,0,0,0,0,0,0
12/01/2005 18:30,5.56262,0,0,0,0,0,0
12/01/2005 19:30,5.46344,0,0,0,0,0,0
12/01/2005 20:30,5.00634,0,0,0,0,0,0
12/01/2005 21:30,5.02603,0,0,0,0,0,0
12/01/2005 22:30,4.93535,0,0,0,0,0,0
12/01/2005 23:30,4.62068,0,0,0,0,0,0
13/01/2005 00:30,4.67683,0,0,0,0,0,0
13/01/2005 01:30,4.64237,0,0,0,0,0,0
13/01/2005 02:30,4.24485,0,0,0,0,0,0
13/01/2005 03:30,4.26434,0,0,0,0,0,0
13/01/2005 04:30,4.57852,0,0,0,0,0,0
13/01/2005 05:30,3.96695,0,0,0,0,0,0
13/01/2005 06:30,4.31264,0,0,0,0,0,0
13/01/2005 07:30,3.66258,0.992338,0,0,0,0,0
13/01/2005 08:30,3.99927,18.3644,97.6664,6.87311,0.0686498,49.767,3.41649
13/01/2005 09:30,4.77128,68.1369,93.6562,7.76628,0.0657499,49.767,3.27218
13/01/2005 10:30,5.51582,125.325,162.185,10.0376,0.129998,49.767,6.4696
13/01/2005 11:30,6.17868,163.05,208.668,11.6945,0.176323,49.767,8.77507
13/01/2005 12:30,6.87406,186.466,273.953,13.9664,0.243111,49.767,12.0989
13/01/2005 13:30,6.95823,148.055,209.608,12.2593,0.177479,49.767,8.83259
13/01/2005 14:30,6.62806,101.179,138.196,10.1527,0.107377,49.767,5.34381
13/01/2005 15:30,5.71385,37.3566,72.6722,7.61409,0.0479621,49.767,2.38693
13/01/2005 16:30,3.48652,2.24555,0,0,0,0,0
13/01/2005 17:30,2.91515,0,0,0,0,0,0
13/01/2005 18:30,2.20045,0,0,0,0,0,0
13/01/2005 19:30,1.77024,0,0,0,0,0,0
13/01/2005 20:30,1.4081,0,0,0,0,0,0
13/01/2005 21:30,1.15259,0,0,0,0,0,0
13/01/2005 22:30,0.813563,0,0,0,0,0,0
13/01/2005 23:30,0.230266,0,0,0,0,0,0
14/01/2005 00:30,-0.335277,0,0,0,0,0,0
14/01/2005 01:30,-0.588016,0,0,0,0,0,0
14/01/2005 02:30,-0.697644,0,0,0,0,0,0
14/01/2005 03:30,-1.44221,0,0,0,0,0,0
14/01/2005 04:30,-1.31197,0,0,0,0,0,0
14/01/2005 05:30,-1.12976,0,0,0,0,0,0
14/01/2005 06:30,-1.39533,0.451463,0,0,0,0,0
14/01/2005 07:30,-1.29839,0.532113,0,0,0,0,0
14/01/2005 08:30,0.554006,11.499,17.3549,0.930527,0.00586879,49.767,0.292072
14/01/2005 09:30,0.646285,67.5089,67.0845,2.31159,0.0401685,49.767,1.99907
14/01/2005 10:30,2.42488,124.823,131.874,5.2784,0.0982249,49.767,4.88836
14/01/2005 11:30,3.54829,157.469,170.323,7.36061,0.136198,49.767,6.77815
14/01/2005 12:30,4.41298,162.534,170.618,8.33725,0.137114,49.767,6.82377
14/01/2005 13:30,5.22946,149.618,174.764,9.49542,0.141835,49.767,7.05868
14/01/2005 14:30,5.35927,91.7083,99.1713,7.77,0.0705477,49.767,3.51095
14/01/2005 15:30,5.0239,35.3847,47.8095,6.25399,0.0277305,49.767,1.38006
14/01/2005 16:30,4.25667,1.9646,0,0,0,0,0
14/01/2005 17:30,4.89042,0,0,0,0,0,0
14/01/2005 18:30,3.48753,0,0,0,0,0,0
14/01/2005 19:30,3.15301,0,0,0,0,0,0
14/01/2005 20:30,2.6667,0,0,0,0,0,0
14/01/2005 21:30,3.29518,0,0,0,0,0,0
14/01/2005 22:30,3.43687,0,0,0,0,0,0
14/01/2005 23:30,3.8392,0,0,0,0,0,0
15/01/2005 00:30,4.13421,0,0,0,0,0,0
15/01/2005 01:30,4.25035,0,0,0,0,0,0
15/01/2005 02:30,4.47667,0,0,0,0,0,0
15/01/2005 03:30,4.76125,0,0,0,0,0,0
15/01/2005 04:30,4.92626,0,0,0,0,0,0
15/01/2005 05:30,5.11982,0,0,0,0,0,0
15/01/2005 06:30,5.18656,0.55581,0,0,0,0,0
15/01/2005 07:30,5.39481,0.517482,0,0,0,0,0
15/01/2005 08:30,5.80757,4.88256,4.54936,5.92955,0.00102368,49.767,0.0509457
15/01/2005 09:30,6.34022,24.2596,25.311,7.11217,0.0124212,49.767,0.618167
15/01/2005 10:30,7.04763,46.9952,42.58,8.34122,0.0248464,49.767,1.23653
15/01/2005 11:30,7.57266,53.8034,44.1529,8.83937,0.0262291,49.767,1.30534
15/01/2005 12:30,8.21114,75.4822,71.0136,10.2692,0.0480784,49.767,2.39272
15/01/2005 13:30,8.44591,71.5803,73.5973,10.5251,0.0503534,49.767,2.50594
15/01/2005 14:30,8.59081,37.8575,33.3288,9.64897,0.0187225,49.767,0.931762
15/01/2005 15:30,8.74191,12.5681,13.4537,9.28946,0.00581002,49.767,0.289147
15/01/2005 16:30,8.71788,0.586699,0,0,0,0,0
15/01/2005 17:30,8.7002,0,0,0,0,0,0
15/01/2005 18:30,8.57594,0,0,0,0,0,0
15/01/2005 19:30,8.43217,0,0,0,0,0,0
15/01/2005 20:30,8.07585,0,0,0,0,0,0
15/01/2005 21:30,7.46946,0,0,0,0,0,0
15/01/2005 22:30,6.79643,0,0,0,0,0,0
15/01/2005 23:30,6.49916,0,0,0,0,0,0
16/01/2005 00:30,6.16921,0,0,0,0,0,0
16/01/2005 01:30,5.8026,0,0,0,0,0,0
16/01/2005 02:30,5.52433,0,0,0,0,0,0
16/01/2005 03:30,5.87969,0,0,0,0,0,0
16/01/2005 04:30,5.64198,0,0,0,0,0,0
16/01/2005 05:30,5.07088,0,0,0,0,0,0
16/01/2005 06:30,5.26894,0.760169,0,0,0,0,0
16/01/2005 07:30,4.83599,0.946669,0,0,0,0,0
16/01/2005 08:30,5.32294,10.9132,13.6774,5.44437,0.00510957,49.767,0.254288
16/01/2005 09:30,6.10585,54.66,65.4495,7.53893,0.0420592,49.767,2.09316
16/01/2005 10:30,7.67587,141.564,221.998,13.412,0.19023,49.767,9.46718
16/01/2005 11:30,8.84249,188.431,254.983,15.5261,0.223825,49.767,11.1391
16/01/2005 12:30,9.48932,172.214,194.253,14.8661,0.163276,49.767,8.12576
16/01/2005 13:30,9.78065,133.132,109.284,12.8868,0.0825171,49.767,4.10663
16/01/2005 14:30,9.74723,50.2482,31.7674,10.8796,0.0180704,49.767,0.899309
16/01/2005 15:30,10.475,22.3029,23.2953,11.264,0.012393,49.767,0.616762
16/01/2005 16:30,9.42416,1.70219,0,0,0,0,0
16/01/2005 17:30,8.06977,0,0,0,0,0,0
16/01/2005 18:30,7.5444,0,0,0,0,0,0
16/01/2005 19:30,6.84171,0,0,0,0,0,0
16/01/2005 20:30,6.33158,0,0,0,0,0,0
16/01/2005 21:30,6.67969,0,0,0,0,0,0
16/01/2005 22:30,6.94949,0,0,0,0,0,0
16/01/2005 23:30,7.29914,0,0,0,0,0,0
17/01/2005 00:30,7.40416,0,0,0,0,0,0
17/01/2005 01:30,7.48121,0,0,0,0,0,0
17/01/2005 02:30,7.7712,0,0,0,0,0,0
17/01/2005 03:30,8.49399,0,0,0,0,0,0
17/01/2005 04:30,8.71999,0,0,0,0,0,0
17/01/2005 05:30,8.80244,0,0,0,0,0,0
17/01/2005 06:30,8.99946,0.464875,0,0,0,0,0
17/01/2005 07:30,9.19022,0.647332,0,0,0,0,0
17/01/2005 08:30,9.18431,3.81236,2.07931,9.39081,0.000423175,49.767,0.0210602
17/01/2005 09:30,9.28463,10.7218,5.20451,9.43375,0.00162662,49.767,0.0809521
17/01/2005 10:30,8.98648,25.201,21.0811,9.42783,0.0104326,49.767,0.519201
17/01/2005 11:30,8.68091,50.4258,32.7998,9.40465,0.0182603,49.767,0.908762
17/01/2005 12:30,8.43122,55.0425,55.4526,9.62396,0.0352271,49.767,1.75315
17/01/2005 13:30,8.417,101.751,124.843,11.5794,0.0958708,49.767,4.7712
17/01/2005 14:30,8.22675,69.2994,68.8602,9.91024,0.046118,49.767,2.29515
17/01/2005 15:30,7.57534,22.4048,24.0758,7.96109,0.0119032,49.767,0.592389
17/01/2005 16:30,6.73219,1.99248,0,0,0,0,0
17/01/2005 17:30,5.97502,0,0,0,0,0,0
17/01/2005 18:30,5.89541,0,0,0,0,0,0
17/01/2005 19:30,5.10962,0,0,0,0,0,0
17/01/2005 20:30,4.54737,0,0,0,0,0,0
17/01/2005 21:30,4.11805,0,0,0,0,0,0
